propref,account_name1,account_name2,property_name1,property_name2,addr1,addr2,addr3,addr4,postcode,liable_from,propdescrip,twenty10_RV,current_RV,assessor_ref,charged_amt,exemption_type,exemption_descrip,relief_category,relief_descrip,empty_prop,empty_from,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8251,*******,*******,,,59 WESTGATE,NORTH BERWICK,EAST LOTHIAN,,EH39 4AQ,27.04.2023,SELF CATERING UNIT,,6500,420W468AE59,3237.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8249,*******,*******,,,13A MELBOURNE ROAD,NORTH BERWICK,EAST LOTHIAN,,EH39 4JT,30.04.2021,SELF CATERING UNIT,,6000,421M558AE13A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8248,*******,*******,,,32 STONEYBANK GARDENS SOUTH,MUSSELBURGH,MIDLOTHIAN,,EH21 6NA,08.05.2023,SELF CATERING UNIT,,5200,402S885AE32,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8247,*******,*******,,,17 THE BEECHES,GULLANE,EAST LOTHIAN,,EH31 2DX,11.04.2023,SELF CATERING UNIT,,7100,415T180AE17,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
8245,*******,*******,,,8A MARINE PARADE,NORTH BERWICK,EAST LOTHIAN,,EH39 4LD,10.04.2023,SELF CATERING UNIT,,9100,421M225AE8A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
8244,THE MACKENZIE FAMILY TRUST,,,,7E FRIARSCROFT,(COUNTESS ROAD),DUNBAR,EAST LOTHIAN,EH42 1BP,02.04.2023,SELF CATERING UNIT,,4800,422F959AE7E,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8243,*******,*******,,,9 RHODES COTTAGES,NORTH BERWICK,EAST LOTHIAN,,EH39 5NL,01.04.2022,SELF CATERING UNIT,,6000,421R282AE9,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
8242,*******,*******,,,30 STONEYBANK GARDENS SOUTH,MUSSELBURGH,MIDLOTHIAN,,EH21 6NA,07.04.2023,SELF CATERING UNIT,,4800,402S885AE30,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8240,*******,*******,HOPES FILTER STATION CAR PARK,,(E) HOPES,GIFFORD,HADDINGTON,EAST LOTHIAN,EH41 4PL,01.04.2024,CAR PARK,,1150,419H759AE(E),572.700,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8239,SLEIGH TOURS SCOTLAND LTD,,,,(5C) DUKE STREET,WESTBARNS  DUNBAR,EAST LOTHIAN,,EH42 1UR,01.11.2023,PREMISES UNDER RECONSTRUCTION,,0,422D795AE5C,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8238,DUKES CAFE LTD,,,,(5B) DUKE STREET,WESTBARNS  DUNBAR,EAST LOTHIAN,,EH42 1UR,01.11.2023,CAFE,,13300,422D795AE5B,2152.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
8237,DUKES FINE ART LTD,,,,(5A) DUKE STREET,WESTBARNS  DUNBAR,EAST LOTHIAN,,EH42 1UR,01.11.2023,GALLERY,,8800,422D795AE5A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
8236,*******,*******,,,15A EAST ROAD,NORTH BERWICK,EAST LOTHIAN,,EH39 4LF,05.04.2023,SELF CATERING UNIT,,6000,421E302AE15A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8235,*******,*******,,,5 WESTGATE,NORTH BERWICK,EAST LOTHIAN,,EH39 4AE,05.04.2023,SELF CATERING UNIT,,10600,420W468AE5,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
8234,GR AUTOCARE LTD,,,,(X2) EAST FENTON,NORTH BERWICK,EAST LOTHIAN,,EH39 5AH,29.11.2023,GARAGE,,11900,420E126AE(X2),4444.650,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8233,BAKERSFIELD PROPERTIES LTD,,,,(X) THE MONK'S MUIR,HADDINGTON,EAST LOTHIAN,,EH41 3SB,01.04.2023,YARD,,6700,419T328AE(X),3336.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
